Title/Name,"Entry ID","Entry URL",Type,Birth,Death,Nationality,"Birth Place","Death Place",Occupations,Summary,Details,Events,Related,"Published Resources","Archival Resources"
"Where are the Women in Australian Science?",AWE0781,https://www.womenaustralia.info/entries/where-are-the-women-in-australian-science/,Exhibition,,,,,,Exhibition,"Where are the Women in Australian Science? is an online exhibition that highlights the women recognised in Bright Sparcs and provides access to them as a select subset. The exhibition was an end product of a project funded by the Commonwealth Office for the Status of Women through the National Foundation for Australian Women in 2002-2003, in partnership with the Australian Science and Technology Heritage Centre (Austehc).
Women have always played a significant role in the history of Australian science, technology and medicine but this tends to be forgotten. Women seem to disappear from the historical record. A primary goal of this project was to double the number of women in Bright Sparcs.
Women are 51% of the nation's population. Using their talents to the full at all levels of scientific and technological education, training and employment is an economic necessity, and an investment in Australia's future national development. The [Women in Science , Engineering and Technology] Advisory Group believes that continued under-representation and under-participation of women in SET [Science, Education and Technology]-based education, training and employment is not only a cause for social concern on equity grounds, it is also likely to inhibit Australia's capacity to develop internationally competitive research and industries. There needs to be greater recognition of the value of different perspectives, priorities and operating styles that women can bring to SET.
Discussion paper from the Commonwealth Office of the Chief Scientist, 'Women in Science, Engineering and Technology', prepared by the Women in Science, Engineering and Technology Advisory Group, 1995.
",,,,https://www.womenaustralia.info/entries/where-are-the-women-in-australian-science-2/,
"Australian Women in War",AWE0782,https://www.womenaustralia.info/entries/australian-women-in-war/,Exhibition,,,,,,,"Australian Women in War is an online exhibition listing Australian women, and women's organisations, who offered their assistance in the Boer War, World Wars and subsequent conflicts. It provides links to biographical, bibliographical and archival information relating to a small selection of these individuals and organisations in the Australian Women's Archives Project register. The project was a joint initiative of the New South Wales Local Committee of the Australian Women's Archives Project (AWAP) and the Australian Government Department of Veterans' Affairs.
From the information obtained the following conclusions were drawn: All associations, whether military or civilian, were proud of their volunteer status; ex-members made few distinctions between their service and association, in actual fact they were seen as one; some of the significant people suggested for biographies served in more than one conflict.
",,,,"https://www.womenaustralia.info/entries/australian-women-in-war-2/ 
https://www.womenaustralia.info/entries/from-blue-to-khaki-the-enlisted-voluntary-aids-and-others-who-became-members-of-the-australian-army-medical-womens-service-and-served-from-19421-1951/ 
https://www.womenaustralia.info/entries/australian-women-at-war/ 
https://www.womenaustralia.info/entries/australian-servicewomens-memorial-8/ 
https://www.womenaustralia.info/entries/guns-and-brooches-australian-army-nursing-from-the-boer-war-to-the-gulf-war/ 
https://www.womenaustralia.info/entries/red-cross-vas-a-history-of-the-vad-movement-in-new-south-wales/ 
https://www.womenaustralia.info/entries/women-make-australian-history-women-in-wartime-1914-1918-1939-1945/ 
https://www.womenaustralia.info/entries/victorian-nurses-in-the-boer-war/ 
https://www.womenaustralia.info/entries/our-war-nurses-the-history-of-the-royal-australian-army-nursing-corps-1902-1988/ 
https://www.womenaustralia.info/entries/australian-nurses-in-the-boer-war/ 
https://www.womenaustralia.info/entries/irving-sybil-howy-1897-1973/ 
https://www.womenaustralia.info/entries/a-tour-of-the-lilydale-cemetery-1861-1994/ 
https://www.womenaustralia.info/entries/visit-gallipoli/ 
https://www.womenaustralia.info/entries/rsl-returned-sisters-sub-branchthanksgiving-service-100-years-of-australian-army-nursing/ 
https://www.womenaustralia.info/entries/vasey-jessie-mary-1897-1966/ 
https://www.womenaustralia.info/entries/sage-annie-moriah-1895-1969/ 
https://www.womenaustralia.info/entries/graham-margaret-1860-1942/ 
https://www.womenaustralia.info/entries/w-r-a-n-s-the-womens-royal-australian-naval-service/ 
https://www.womenaustralia.info/entries/vivian-bullwinkel-ao-mbearrc-ed-fnm-frcna-18-12-1915-3-7-2000-survivor-of-the-bangka-island-massacre/ 
https://www.womenaustralia.info/entries/nurse-survivors-of-the-vyner-brooke/ 
https://www.womenaustralia.info/entries/deasey-maude-kathleen-2/ 
https://www.womenaustralia.info/entries/women-in-khaki/ 
https://www.womenaustralia.info/entries/awas-women-making-history/ 
https://www.womenaustralia.info/entries/backing-up-the-boys-the-australian-womens-army-service-and-albury-army-area/ 
https://www.womenaustralia.info/entries/memoirs-of-an-awas-driver/ 
https://www.womenaustralia.info/entries/we-answered-the-call-awas-of-western-australia-and-their-mates/ 
https://www.womenaustralia.info/entries/history-of-the-womens-australian-national-services-1940-1946/ 
https://www.womenaustralia.info/entries/2nd-australian-ambulance-car-company-1942-1946/ 
https://www.womenaustralia.info/entries/khaki-clad-and-glad-30-years-after/ 
https://www.womenaustralia.info/entries/candles-in-the-sky/ 
https://www.womenaustralia.info/entries/a-special-job-the-wheatstone-girls-1943-45/ 
https://www.womenaustralia.info/entries/youll-be-sorry/ 
https://www.womenaustralia.info/entries/ships-belles-the-story-of-the-womens-royal-australian-naval-service-in-war-and-peace-1941-1985/ 
https://www.womenaustralia.info/entries/the-diggers-makers-of-the-australian-military-tradition/ 
https://www.womenaustralia.info/entries/australian-nurses-since-nightingale-1860-1990/ 
https://www.womenaustralia.info/entries/army-nursing-services-australian-imperial-force-and-australian-military-forces/ 
https://www.womenaustralia.info/entries/the-australian-army-nursing-service-a-short-history-with-world-war-one-nominal-roll-and-award-citations/ 
https://www.womenaustralia.info/entries/australian-imperial-force-order-for-nursing-service/ 
https://www.womenaustralia.info/entries/a-brief-record-of-the-australian-army-nursing-service-1939-1945/ 
https://www.womenaustralia.info/entries/captives-australian-army-nurses-in-japanese-prison-camps/ 
https://www.womenaustralia.info/entries/desert-bamboo-and-barbed-wire-the-1939-45-story-of-a-special-detachment-of-australian-army-nursing-sisters-fondly-known-as-the-angels-in-grey-and-their-fate-in-war-and-captivity/ 
https://www.womenaustralia.info/entries/extracts-from-regulations-and-orders-seniority-list/ 
https://www.womenaustralia.info/entries/the-grey-battalion/ 
https://www.womenaustralia.info/entries/jessie-tomlins-an-australian-nurse-world-war-one/ 
https://www.womenaustralia.info/entries/our-kind-of-war/ 
https://www.womenaustralia.info/entries/the-reflections-of-an-old-grey-mare-a-salute-to-those-who-served/ 
https://www.womenaustralia.info/entries/with-the-aans-1939-1945/ 
https://www.womenaustralia.info/entries/ross-king-alice-1891-1968/ 
https://www.womenaustralia.info/entries/conyers-evelyn-augusta-1870-1944/ 
https://www.womenaustralia.info/entries/the-fourth-service-ex-australian-womens-land-army-world-war-ii/ 
https://www.womenaustralia.info/entries/girls-with-grit-memories-of-the-australian-womens-land-army/ 
https://www.womenaustralia.info/entries/thanks-girls-and-goodbye-the-story-of-the-australian-womens-land-army-1942-45/ 
https://www.womenaustralia.info/entries/australian-women-and-world-war-ll-kit/ 
https://www.womenaustralia.info/entries/australia-the-homefront/ 
https://www.womenaustralia.info/entries/the-mobilisation-of-women-into-active-services-the-yankee-invasion-how-the-war-affected-women/ 
https://www.womenaustralia.info/entries/we-also-served-far-north-coast-n-s-w-ex-servicewomen-1939-1945/ 
https://www.womenaustralia.info/entries/the-australian-army-a-history-of-its-organisation-1901-2001/ 
https://www.womenaustralia.info/entries/colonel-best-and-her-soldiers-the-story-of-the-33-years-of-the-womens-royal-australian-army-corps/ 
https://www.womenaustralia.info/entries/the-w-a-a-a-f-book/ 
https://www.womenaustralia.info/entries/portrait-of-a-nurse-prisoner-of-war-of-the-japanese-1942-1945-sumatra/ 
https://www.womenaustralia.info/entries/soldiers-of-the-queen-women-in-the-australian-army/ 
https://www.womenaustralia.info/entries/a-stroll-down-memory-lane/ 
https://www.womenaustralia.info/entries/in-honour-of-our-women/ 
https://www.womenaustralia.info/entries/poetic-memorial-under-fire/ 
https://www.womenaustralia.info/entries/symbols-in-stone/ 
https://www.womenaustralia.info/entries/waaaf-an-aussie-wartime-success-story/ 
https://www.womenaustralia.info/entries/their-sacrifice-australia-remembers-1945-1995/ 
https://www.womenaustralia.info/entries/vads-in-peace-and-war-the-history-of-voluntary-aid-detachments-in-australia-during-the-20th-century/ 
https://www.womenaustralia.info/entries/just-wanted-to-be-there-australian-service-nurses-1899-1999/ 
https://www.womenaustralia.info/entries/unsung-heroes-australias-military-medical-personnel/ 
https://www.womenaustralia.info/entries/voluntary-aid-detachments/ 
https://www.womenaustralia.info/entries/raaf-museum-point-cook-home-page/ 
https://www.womenaustralia.info/entries/world-war-2-nominal-roll-2/",
"Women in the making of Canberra",AWE0785,https://www.womenaustralia.info/entries/women-in-the-making-of-canberra/,Exhibition,,,,,,,"Women in the making of Canberra is an online exhibition based on an exhibition of the same name commissioned by the ACT Women's Consultative Council in 2001. The exhibition celebrates the significant contributions that women have made to the development of Canberra, with links to biographical, bibliographical and archival information about women, organisations and places listed  in the Australian Women's Archives Project register.
",,,,https://www.womenaustralia.info/entries/women-in-the-making-of-canberra-2/,
"Faith, Hope, Charity - Australian Women and Imperial Honours: 1901-1989",AWE0798,https://www.womenaustralia.info/entries/faith-hope-charity-australian-women-and-imperial-honours-1901-1989/,Exhibition,,,,,,,"Faith, Hope, Charity is an online exhibition listing over 4000 women recipients of Imperial Honours in Australia during the twentieth century, recognising their significant contributions and achievements. Biographical entries on a selection of women have been prepared in the Australian Women's Archives Project register, containing links to further bibliographical and archival resources.
",,,,https://www.womenaustralia.info/entries/faith-hope-and-charity-australian-women-and-imperial-honours-1901-1989/,
"National Pioneer Women's Hall of Fame",AWE1140,https://www.womenaustralia.info/entries/national-pioneer-womens-hall-of-fame/,Exhibition,01/01/1994,,Australian,"Alice Springs, Northern Territory, Australia",,"Museum, Research Centre","In February 1993 a public meeting was called in Alice Springs to gauge the extent of community interest in establishing a project that commemorated the lives of the 'pioneer' women of Australia. There proved to be immense interest and a committee was formed to determine how best this aim could be achieved, and how funds might be raised in order to do so. Mrs Molly Clark, of Old Andado Station in Central Australia, contributed much of the early organisational drive as well as an important geographic focus for fundraising efforts. One of the key aims of the organising committee was to raise money to create a purpose-built museum, including an art gallery and research area in Alice Springs. 'Molly's Bash', the main annual fundraising event, has been held on Mrs Clark's property every year since the project was launched in 1993.
The purpose built centre has not been constructed yet, but the museum and hall of fame have managed to establish a presence in temporary physical quarters and in cyberspace. In March 1994 the Northern Territory government, on behalf of the organisation, leased the Old Courthouse, a 1928 heritage-listed former government building located in Alice Springs' CBD. Furthermore, the organising committee have successfully applied for funding to establish important on-line exhibitions. 'Women at the Heart', 'First in their Field' and 'Women's Work' are pioneering efforts in themselves, demonstrating the power of the World Wide Web as it connects the stories of women in remote locations to the international community.
Although the concept was originally promoted as one that would, importantly, preserve and protect the stories of local women, the project quickly became national in scope. As the mission statement suggests, it isn't only rural and regional women who belong in the centre.
'The National Pioneer Women's Hall of Fame is dedicated to preserving the place of women in history and their special contribution to Australia's heritage.'
",,,,,
"First Ladies: Finding Women in Public Record Office Victoria",AWE1150,https://www.womenaustralia.info/entries/first-ladies-finding-women-in-public-record-office-victoria/,Exhibition,,,,,,Exhibition,"First Ladies: Finding Women in Public Record Office Victoria is an online guide to archival resources relating to women held at Public Record Office Victoria. Designed to assist researchers interested in women's history and gender studies by suggesting strategies for 'finding women in PROV', First Ladies also provides information about other important resources relating to women in Victoria's history. By linking these strategies to published material, and the Australian Women's Archives Project's online register, First Ladies provides a central access point that links together historical detail, archival resources, published resources and current information about women in Victoria.
",,,,https://www.womenaustralia.info/entries/first-ladies-finding-women-in-public-record-office-victoria-2/,
"Australian In My Difference: Women and Migration in Australia Since 1945",AWE1824,https://www.womenaustralia.info/entries/australian-in-my-difference-women-and-migration-in-australia-since-1945/,Exhibition,,,,,,,"Australian in My Difference is an online exhibition that celebrates Australian women by focusing on the ways that women from diverse cultures, particularly, but not exclusively, those who came in the latter part of the twentieth century, have contributed to Australian society through their roles in the home, family, community leadership and public life. It not only aims to highlight the achievements of some remarkable women, but to add to the growing scholarly and public discussion about migration as a 'gendered process'; one that is now undergone by more women than men, not only in Australia, but on a global scale.
The project is a joint initiative of the Australian Women's Archives Project, the Department of Immigration, Multicultural and Indigenous Affairs and the University of Melbourne.
",,,,https://www.womenaustralia.info/entries/australian-in-my-difference-women-and-migration-in-australian-since-1945/,
"Forgotten Immigrants and Australians",AWE2141,https://www.womenaustralia.info/entries/forgotten-immigrants-and-australians/,Exhibition,01/01/1988,,,"Adelaide, South Australia, Australia",,,"The Forgotten Immigrants and Australians exhibition, held in the Old Parliament House, Adelaide in October 1988, showcased photographic images of immigrants from the late 1940's. Dzidra Knoch's, a woman of Latvian heritage, felt that it was important at this time to document the lives of immigrants who arrived in Australia directly after the end of the war. 'My reason,' she wrote, 'was that Australians are paying more attention to present day immigrants and appear to have forgotten the first non English speaking migrants who arrived in the late 1940s'.
Knochs' challenge was collating the material as at that time in Australia, immigrant workers had little time or resources to record their lives. Knochs consequently sourced what she believed to be essential information from the era, in order to provide a record to second and third generation immigrant families and other Australians. The final selection of 236 photographs depicted immigrants and Australians and their way of life in the late 1940's.
","Knoch's rationale for mounting the exhibition reflects a tension between members of older immigrant groups and those who benefited from the hard leg work the early post war migrants undertook. 'The entry into Australia was not as easy as it is now,' she said. ' We were tested, double tested physically and mentally and had to speak English. Nothing was printed here in any other language that English. We did not complain.'
In a thinly veiled reference to the rights based activism that was a feature of multicultural politics, policies and services after the Galbally review of Post-arrival migrant programs and services, she noted, 'immigrants in those days worked very hard, and often in two jobs. Numerous immigrants had university degrees which were not recognised here. In order to earn a living, doctors were employed in menial jobs such as cleaners in hospitals; artists as sugarcane cutters. We did not complain, did not start a strike and did not have equal rights discrimination and amendments etc. When we were called not so nice names we did not make a fuss about it and we did not call anyone racist. We could understand that foreigners in other countries must work hard to earn trust and admiration - not demand it. We remembered how we felt when the country in which we were born was occupied by foreigners.'
",,,,
"Women in Australia's Working History",AWE2155,https://www.womenaustralia.info/entries/women-in-australias-working-history/,Exhibition,01/07/2002,,,"Barcaldine, Queensland, Australia",,,"In July 2002, the Australian Workers Heritage Centre celebrated the opening of Stage One of its national $8 million project, Women in Australia's Working History. The first stage is an exhibition, A Lot On Her Hands, featuring the working experiences of a diverse range of Australian women.
","The Australian Workers Heritage Centre is a museum style complex opened in 1991 in the grounds of the old Barcaldine State School in southwestern Queensland. Many of the original structures have been reinvented into exhibition space, telling the stories of Australia's working history through objects, art and multi-media presentations. Historic workplaces of yesteryear, including a one-teacher school, police watch-house and railway station, have been relocated to the centre from throughout Queensland.
The exhibition  A Lot on Her Hands is a major component of the Working Women project at the centre. It looks at the experience of Australian women in paid and unpaid work, from both the perspective of the individual and in the context of the broader issues in our nation's history. The exhibition features a diverse range of Australian women, some known to us, others less well known but equally inspirational. The title reflects the understated resilience of the women represented in the exhibition. Some of the individuals featured include:

Ruth Hegarty, a child of the stolen generation and indigenous advocate;
Louisa Lawson, newspaper proprietor, suffragist and mother;
Mary Barry, business woman and goat farmer; 
Joan Kirner, Australia's first woman Premier.

",,,https://www.womenaustralia.info/entries/songs-of-the-unsung-heroes-stories-and-verse-celebrating-australian-women-and-their-work/,
"Being Seen And Heard: Migrant Women Organising In Australia, A Documentary History",AWE2181,https://www.womenaustralia.info/entries/being-seen-and-heard-migrant-women-organising-in-australia-a-documentary-history/,Exhibition,01/10/2006,,,,,,"Being Seen and Heard: Migrant Women Organising in Australia, a documentary history' in an on-line exhibition that aims to make accessible to a broad audience, information about the records of Australian women of culturally and linguistically diverse backgrounds that are held in Australian repositories and private hands. Funding to support the research that produced the exhibition was provided by the National Archives of Australia, through the Ian Maclean Award
",,,,"https://www.womenaustralia.info/entries/being-seen-and-heard-migrant-women-organising-in-australia-a-documentary-history-2/ 
https://www.womenaustralia.info/entries/uncovering-migrant-womens-stories/",
