Title/Name,"Entry ID","Entry URL",Type,Birth,Death,Nationality,"Birth Place","Death Place",Occupations,Summary,Details,Events,Related,"Published Resources","Archival Resources"
"Elizabeth Dawson with Kate Dawson, Where is my left eyebrow? Losing my eyesight overnight",PR2309127,https://www.womenaustralia.info/entries/elizabeth-dawson-with-kate-dawson-where-is-my-left-eyebrow-losing-my-eyesight-overnight/,Resource,,,,,,,,,,https://www.womenaustralia.info/entries/dawson-elizabeth/,,
"Hansard, Statements by Members, Statement by the Hon Gai Brodtmann MP re Dawson, Ms Liz OAM",PR23091256,https://www.womenaustralia.info/entries/hansard-statements-by-members-statement-by-the-hon-gai-brodtmann-mp-re-dawson-ms-liz-oam/,Resource,,,,,,,,,,https://www.womenaustralia.info/entries/dawson-elizabeth/,,
"Book review cuttings on the works of Patricia Easteal 1993-98",PR23091214,https://www.womenaustralia.info/entries/book-review-cuttings-on-the-works-of-patricia-easteal-1993-98/,Resource,,,,,,,,,,https://www.womenaustralia.info/entries/easteal-patricia-lynn/,,
"Caroline Le Couteur, the Greens politician with an activist investment portfolio",PR23091234,https://www.womenaustralia.info/entries/caroline-le-couteur-the-greens-politician-with-an-activist-investment-portfolio/,Resource,,,,,,,,,,https://www.womenaustralia.info/entries/le-couteur-caroline/,,
"Greens MLA Caroline Le Couteur to leave ACT Legislative Assembly",PR23091225,https://www.womenaustralia.info/entries/greens-mla-caroline-le-couteur-to-leave-act-legislative-assembly/,Resource,,,,,,,,,,https://www.womenaustralia.info/entries/le-couteur-caroline/,,
"Greens in government in the ACT – reflections on successes and challenges from a former MLA",PR23091229,https://www.womenaustralia.info/entries/greens-in-government-in-the-act-reflections-on-successes-and-challenges-from-a-former-mla/,Resource,,,,,,,,,,https://www.womenaustralia.info/entries/le-couteur-caroline/,,
"Former ACT MLA says party is now too close to Labor, paying a high price for cabinet positions",PR23091218,https://www.womenaustralia.info/entries/former-act-mla-says-party-is-now-too-close-to-labor-paying-a-high-price-for-cabinet-positions/,Resource,,,,,,,,,,https://www.womenaustralia.info/entries/le-couteur-caroline/,,
"Dawn Waterhouse recalls a bygone era and rich memories of Canberra’s past",PR2309123,https://www.womenaustralia.info/entries/dawn-waterhouse-recalls-a-bygone-era-and-rich-memories-of-canberras-past/,Resource,,,,,,,,,,https://www.womenaustralia.info/entries/waterhouse-dawn/,,
"Dawn’s seen it all, but not like this",PR23091299,https://www.womenaustralia.info/entries/dawns-seen-it-all-but-not-like-this/,Resource,,,,,,,,,,https://www.womenaustralia.info/entries/waterhouse-dawn/,,
"Feisty, fond memories from Dawn of Canberra",PR23091240,https://www.womenaustralia.info/entries/feisty-fond-memories-from-dawn-of-canberra/,Resource,,,,,,,,,,https://www.womenaustralia.info/entries/waterhouse-dawn/,,
"A “dead end” has plenty of soul’: Canberra had few early admirers but it did have happy inhabitants says Dawn Waterhouse",PR23091219,https://www.womenaustralia.info/entries/a-dead-end-has-plenty-of-soul-canberra-had-few-early-admirers-but-it-did-have-happy-inhabitants-says-dawn-waterhouse/,Resource,,,,,,,,,,https://www.womenaustralia.info/entries/waterhouse-dawn/,,
"Dawn Waterhouse OAM",PR23091238,https://www.womenaustralia.info/entries/dawn-waterhouse-oam/,Resource,,,,,,,,,,https://www.womenaustralia.info/entries/waterhouse-dawn/,,
"Making an example of generous Meredith",PR2309121,https://www.womenaustralia.info/entries/making-an-example-of-generous-meredith/,Resource,,,,,,,,,,https://www.womenaustralia.info/entries/hinchliffe-meredith/,,
"The art of giving; acquisitions from the Meredith Hinchliffe Fund",PR23091262,https://www.womenaustralia.info/entries/the-art-of-giving-acquisitions-from-the-meredith-hinchliffe-fund/,Resource,,,,,,,,,,https://www.womenaustralia.info/entries/hinchliffe-meredith/,,
"Honouring The Words of the Messenger",PR23091288,https://www.womenaustralia.info/entries/honouring-the-words-of-the-messenger/,Resource,,,,,,,,,,https://www.womenaustralia.info/entries/reed-gilbert-kerry/,,
"Desperate Measures: Kevin Gilbert with Kerry Reed-Gilbert",PR23091258,https://www.womenaustralia.info/entries/desperate-measures-kevin-gilbert-with-kerry-reed-gilbert/,Resource,,,,,,,,,,https://www.womenaustralia.info/entries/reed-gilbert-kerry/,,
"Anastasios M Tamis & Demetrios A Tsolakis, The History of Greeks of Canberra and Districts",PR23091387,https://www.womenaustralia.info/entries/anastasios-m-tamis-demetrios-a-tsolakis-the-history-of-greeks-of-canberra-and-districts/,Resource,,,,,,,,,,https://www.womenaustralia.info/entries/notaras-helen/,,
"The History of Greeks of Canberra and Districts",PR23091320,https://www.womenaustralia.info/entries/the-history-of-greeks-of-canberra-and-districts/,Resource,,,,,,,,,,https://www.womenaustralia.info/entries/notaras-helen/,,
"The Greek Orthodox Community and Church of Canberra and Districts",PR23091337,https://www.womenaustralia.info/entries/the-greek-orthodox-community-and-church-of-canberra-and-districts/,Resource,,,,,,,,,,https://www.womenaustralia.info/entries/notaras-helen/,,
"The National Centre for Hellenic Studies and Research",PR23091326,https://www.womenaustralia.info/entries/the-national-centre-for-hellenic-studies-and-research/,Resource,,,,,,,,,,https://www.womenaustralia.info/entries/notaras-helen/,,
